county,state,logunclaimedrate,unclaimedrate,children_unclaimed,children_total,policy_holders,total_population,adult_population,male,age_under5years,age_5to9,age_10to14,age_15to19,age_20to24,age_25to34,age_35to44,age_45to54,age_55to59,age_60to64,age_65to74,age_75to84,age_85plus,onerace_white,onerace_black,onerace_native,onerace_asian,onerace_pacificislander,twoormoreraces,latinx,citizen_votingage,farming_forestry_fishing_mining,construction,manufacturing,wholesale,retail,transport_warehousing,utilities,information,finance_insurance,real_estate,professional_sci_tech,mgmt,admin_support,education,healthcare_socialassistance,arts_entertainment_rec,accommodation_food,other,public_admin,nonenglish,spanish,otherindoeuropean,asiapacific,withchildren,withseniors,highschoolgrad,collegegrad,disabled,housingstable1year,foreignborn,englishlessthanverywell,computer,internet,noncitizen,allyearemployed,allyearunemployed,fulltime,poverty,under10k,under15k,under25k,withsocialsecurity,withssi,mgmt_biz_sci_art,service,sales_office,resources_constr_maintenance,product_transport_moving,selfemployed_own_incorporated,selfemployed_notincorporated,snap_cashassistance,density,state_AK,state_AL,state_AR,state_AZ,state_CA,state_CO,state_CT,state_DC,state_DE,state_FL,state_GA,state_HI,state_IA,state_ID,state_IL,state_IN,state_KS,state_KY,state_LA,state_MA,state_MD,state_ME,state_MI,state_MN,state_MO,state_MS,state_MT,state_NC,state_ND,state_NE,state_NH,state_NJ,state_NM,state_NV,state_NY,state_OH,state_OK,state_OR,state_PA,state_PR,state_RI,state_SC,state_SD,state_TN,state_TX,state_UT,state_VA,state_VT,state_WA,state_WI,state_WV,state_WY
"01001","AL",-3.789114,.0226156,278.0624,12295.15,265.5282,50402.89,38107.74,.4893539,.0566829,.0731612,.0675425,.0683894,.06326,.1357558,.1295348,.1360451,.0750814,.0494976,.086474,.044638,.0145786,.7673039,.1871637,.0030395,.0119076,.0005476,.0217853,.0312736,.7429754,.00827,.0590424,.1232177,.0240233,.1036725,.0493545,.0108504,.0136448,.0443454,.0185444,.0588359,.0005882,.0368535,.0819394,.1117487,.0203322,.0737074,.0586169,.1024124,.0498267,.0282019,.0042008,.0147823,.3507431,.2748694,.886578,.2776501,.1846448,.8648157,.0284078,.0188857,.8953186,.8207449,.0143595,.5745972,.2768423,.8310982,.1633063,.0180418,.0371467,.1478391,.3438713,.0621459,.3824324,.1685904,.2307191,.0760978,.1421604,.0198593,.0590852,.1340888,409.1507,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01003","AL",-3.049853,.0473659,2098.405,44302.04,1956.374,200361.6,156059.5,.4850959,.0548759,.0579061,.0687138,.0612897,.0515562,.1147373,.1227728,.1340695,.0707,.0706147,.1182486,.0570243,.017607,.8569396,.0968238,.0069297,.0095602,.000074,.0174549,.0473957,.7603629,.0117956,.0849406,.0926327,.0282367,.1365986,.0362129,.0122265,.0150732,.0398835,.0344719,.061686,.0001306,.0415938,.0769524,.1274978,.0206882,.0816742,.0475064,.0501984,.0552913,.0374458,.0129629,.0045051,.2865447,.3412133,.9073884,.3247321,.1371854,.8838838,.0387153,.0185402,.9114388,.82203,.0213316,.5769167,.2489599,.7979336,.1037492,.0173001,.0318227,.1402019,.3835987,.0424677,.3730211,.1796153,.2348115,.0918823,.1206698,.0579811,.0665931,.0821196,320.567,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01005","AL",-3.400119,.0333693,142.5683,4272.44,141.3471,18312.45,14040,.5054656,.0566508,.0710692,.061835,.0646133,.0558522,.1309388,.1071536,.1317235,.066281,.0647272,.1109809,.0605852,.0167474,.476386,.4535985,.0042339,.0063034,0,.0136079,.0570671,.7504479,.0490649,.0673533,.2206635,.0237453,.1162114,.0360244,.0142934,.0075378,.0233128,.0169614,.0230488,.0020692,.0359673,.0977345,.1067436,.0150866,.0523295,.0326418,.0592106,.0892587,.0738646,.0077448,.0066882,.3114459,.3419621,.7620789,.1310887,.2163816,.8446888,.0352908,.0318786,.7830133,.6351197,.0177592,.4453779,.4126643,.8066849,.3163784,.0369109,.0557182,.1973709,.448762,.111615,.2892529,.152132,.195138,.1256811,.237796,.0347191,.0726516,.2799965,54.76899,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01007","AL",-3.380168,.0340417,94.76283,2783.726,95.48074,13651.95,10868.23,.4891027,.0422746,.0647819,.0587073,.0656794,.0444189,.1096319,.1295742,.1472436,.0674985,.0806515,.1143575,.0465139,.0291907,.9023041,.0886406,.0002097,.0020564,1.00e-06,.0053155,.0260528,.7859912,.0271382,.0894934,.1641482,.0171963,.0993235,.0244657,.0082707,.011028,.0483967,.0108851,.0196796,.000093,.0423316,.0956429,.1291484,.0076154,.0624148,.0998186,.0429098,.0277582,.0234502,.0042455,.0000563,.2819389,.3394325,.8287094,.1128536,.1717596,.9245638,.0189436,.0164364,.8014215,.711204,.0102482,.5326937,.3586181,.8139413,.1689905,.0004627,.036964,.2610249,.4442295,.0903583,.2248634,.1855879,.1812275,.1768889,.2314323,.0343811,.0532767,.1383239,61.14359,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01009","AL",-3.207082,.0404746,508.7421,12569.43,487.5342,53497.66,40928.23,.4969363,.0582525,.0613716,.072,.0619488,.0588822,.1137112,.1261884,.1376054,.0663352,.0659659,.1029287,.0550561,.020192,.9454159,.0233919,.0009187,.0035146,.0000126,.0153268,.091532,.7402936,.0197061,.0873465,.1757816,.0382797,.1092624,.0456103,.0167828,.0091451,.0432792,.0169237,.0386898,.0001141,.0310262,.0754966,.1446582,.0031322,.0437321,.055632,.0454014,.0809452,.0749811,.0042644,.0013537,.3167416,.3213949,.8037787,.1318677,.1480523,.922989,.043283,.03241,.8078648,.7273293,.0261793,.5320619,.3577359,.8307964,.1402207,.0148604,.0301828,.1566022,.3835656,.0802637,.3060927,.1366463,.1981957,.1526391,.2064261,.026558,.0514973,.0962067,101.4109,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01011","AL",-3.465289,.031264,47.42475,1516.915,48.31763,7356.698,5839.784,.5410356,.0394695,.0740238,.053755,.0825045,.0739304,.122127,.1358551,.1265193,.0572892,.0789328,.0960173,.0420407,.0175362,.2014759,.7639019,.0000424,.0071314,0,.0006362,.0304964,.7921293,.0567402,.0286169,.3983462,.0076969,.048157,.0373225,.0171923,.0019764,.0277252,.0046646,.0169458,1.83e-07,.0141499,.0958352,.0227005,.0108451,.0709367,.005576,.1345725,.0369045,.0304176,.0027027,.0028577,.3653612,.2881831,.7350483,.1150923,.1085057,.9332927,.0099777,.0082438,.7784287,.5812762,.0019222,.4835255,.3569167,.8967276,.3398153,.0155183,.083194,.2795641,.3276781,.0973864,.194676,.1450154,.1938933,.1114756,.3549396,.0416721,.0197135,.2186498,28.60041,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01013","AL",-3.850147,.0212766,62.79797,2951.505,62.79797,12902.49,9950.986,.454,.069,.072,.054,.063,.056,.127,.125,.113,.067,.065,.116,.045,.028,.486,.481,.001,.004,0,.029,.018,.7681552,.0225069,.0451967,.252333,.0098811,.1183898,.0354986,.0159195,.0087832,.0232388,.0173833,.0217749,0,.0475755,.0784995,.1143641,.0086002,.1033852,.0433669,.0333028,.017094,.0097917,.0059746,.0013277,.251,.328,.856,.177,.151,.933,.009,.004,.764,.664,.0038628,.5804546,.2781559,.8012809,.2120593,.0219645,.0562739,.2697572,.4056272,.0757327,.2713632,.1533394,.2115279,.0975297,.2662397,.0322049,.0323879,.1798359,39.03459,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01015","AL",-3.690105,.0249694,597.0529,23911.41,598.1437,109297.2,85385.77,.4818836,.0578092,.0581173,.0623033,.0681369,.0656671,.1319469,.1212318,.1266553,.0711512,.066824,.1033493,.050631,.0165376,.7327245,.2094283,.004733,.010883,.0001852,.0247795,.0365688,.7687577,.0139041,.055942,.1754256,.0253378,.1330335,.0318887,.0120544,.0154204,.0310779,.0089449,.0319179,.0001491,.039134,.0887118,.1310165,.0108302,.0742347,.051659,.0693176,.044551,.0314702,.0055417,.0062675,.3123061,.3091574,.8472135,.1926037,.2040216,.8460341,.0271918,.0159112,.8622672,.7548259,.0133513,.5236696,.2915921,.7843494,.1725018,.0116063,.0433301,.172559,.3943444,.0724051,.2805826,.173386,.2333948,.0983816,.214255,.0283059,.0519363,.1728061,367.7695,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01017","AL",-3.512109,.0298339,192.6629,6457.848,181.7537,29781.18,23323.34,.4804384,.0603504,.0577813,.0588006,.0575615,.0654631,.1152782,.121154,.1339836,.0744743,.0633725,.124685,.0489144,.0183893,.5874047,.3831662,.0027656,.0111717,9.96e-06,.012696,.0259988,.7698047,.0162685,.0450262,.3123211,.0185631,.098741,.0200676,.0133542,.0198414,.029705,.0062486,.0284815,.0025409,.0629077,.073341,.1060774,.0091493,.0444366,.0436274,.0493014,.0246294,.0126242,.0035656,.008432,.2675957,.3442016,.8167279,.1463307,.1882463,.8970553,.0200621,.0132726,.8030567,.7142774,.0154208,.5607934,.2902051,.8320093,.1736189,.0242705,.034831,.1476858,.4073174,.0806787,.2300245,.1504357,.1958122,.1159908,.3077367,.0168115,.0453085,.1544365,155.2365,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01019","AL",-3.518671,.0296388,105.162,3548.118,109.3487,18227.35,14679.23,.4781626,.0408415,.0604511,.0569648,.0563978,.0484833,.0906993,.0984798,.1393818,.0861461,.0812897,.136822,.078703,.0261675,.898922,.0682328,.0058303,.0022806,.0009574,.0139762,.0256182,.7986622,.0179061,.0598306,.2180469,.0212423,.1153223,.0425702,.0314031,.0070553,.0330251,.0063959,.0239337,.000026,.0187135,.0718492,.1638733,.0149273,.0735833,.0353647,.0449314,.0214064,.0188877,.0008861,.0006209,.2509512,.3939418,.8149777,.1353858,.1916388,.9034151,.0120022,.0096933,.8109959,.6924734,.0073016,.5421817,.3355011,.8331258,.1476572,.0267173,.0439177,.1739862,.4936897,.0769142,.282648,.1499748,.1880872,.1201161,.259174,.0328055,.065314,.1642979,70.15805,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
